﻿Charge#,Description,Dept,Rev Code,CPT/HCPCS,SNOMED,Mod 1,Mod 2,Mod 3,Cost,Charge Amt,Markup,Effective,Greatest Reim Inst,Greatest Reim Pro,Order Entry Code,Status
25000158,DEXAMETHASONE INJ 4 MG/ML 1 ML VIAL,7470,636,J1100,,,,,2.64,11,316.67%,11/1/17,26,0,RX - PHARMACY,ACTIVE
25000159,D5 1/2 NS + 40MEQ KCL IVF 1000ML,7470,636,J3480,,,,,2.81,27,860.85%,11/1/17,28.9,0,RX - PHARMACY,ACTIVE
25000160,DEXTROSE 50% INJ SINGLE DOSE VIAL 25GRAMS/50ML,7470,250,J3490,,,,,3.72,15,303.23%,2/10/21,855.59,0,RX - PHARMACY,ACTIVE
25000162,DIAZEPAM SYRINGE 10MG/2ML,7470,636,J3360,,,,,32.81,132,302.32%,2/5/19,55.44,0,RX - PHARMACY,ACTIVE
25000171,DIPRIVAN 1000MG/100ML VIAL (PROPOFOL),7470,636,J2704,,,,,37.6,166,341.49%,11/1/17,141.1,0,RX - PHARMACY,ACTIVE
25000186,ENOXAPARIN SYRINGE 100 MG -1 ML,7470,636,J1650,,,,,89.3,375,319.93%,11/1/17,318.75,0,RX - PHARMACY,ACTIVE
25000188,ENOXAPARIN SYRINGE 80 MG 0.8 ML,7470,636,J1650,,,,,71.45,310,333.87%,11/1/17,318.75,0,RX - PHARMACY,ACTIVE
25000192,ADRENALIN INJ 1 MG/ML 30 ML MULTIDOSE VIAL,7470,636,J0171,,,,,143.64,575,300.31%,11/1/17,184,0,RX - PHARMACY,ACTIVE
25000205,FENTANYL VIAL 100 MCG 2 ML,7470,636,J3010,,,,,2.11,12,468.72%,11/1/17,10.44,0,RX - PHARMACY,ACTIVE
25000207,FLUORESCEIN OPH STRIP 1 MG (BIOGLO),7470,510,92230,,,,,0.23,5,2122.22%,11/1/17,4.25,0,RX - PHARMACY,ACTIVE
25000209,FOLIC ACID INJ 5MG/ML 10ML MULTIDOSE VIAL,7470,636,J3490,,,,,54.15,217,300.74%,11/1/17,855.59,0,RX - PHARMACY,ACTIVE
25000211,CEFTAZIDIME FOR INJECTION 1 GM (FORTAZ),7470,636,J0714,,,,,14.23,57,300.56%,11/1/17,0,0,RX - PHARMACY,ACTIVE
25000216,FUROSEMIDE VIAL *40MG* 10MG/ML 4ML,7470,250,J1940,,,,,3.77,16,324.40%,11/1/17,13.6,0,RX - PHARMACY,ACTIVE
25000219,GENTAMICIN INJ 80 MG/2ML,7470,636,J1580,,,,,1.06,10,843.40%,11/1/17,0,0,RX - PHARMACY,ACTIVE
25000220,ZIPRASIDONE 20 MG INJ (GEODON) ***IM USE ONLY***,7470,250,J3486,,,,,23.89,96,301.84%,11/1/17,0,0,RX - PHARMACY,ACTIVE
25000222,GUAIFENESIN-DM SYRUP 100-10 MG/5 ML -PER 5ML,7470,250,A9150,,,,,1.8,10,455.56%,11/1/17,250,0,RX - PHARMACY,ACTIVE
25000226,HALOPERIDOL LACTATE INJ 5 MG/ML 1 ML VIAL,7470,250,J1630,,,,,7.37,33,347.76%,11/1/17,16.34,0,RX - PHARMACY,ACTIVE
25000244,HYDROMORPHONE INJ 2 MG/ML 1 ML VIAL,7470,636,J1170,,,,,3.19,23,621.00%,11/1/17,20.01,0,RX - PHARMACY,ACTIVE
25000253,DROPERIDOL INJ 5MG/2ML VIAL,7470,250,J1790,,,,,8.96,36,301.79%,2/10/21,30.6,0,RX - PHARMACY,ACTIVE
25000254,PROPRANOLOL INJ 1 MG/ML 1 ML SDV,7470,636,J1800,,,,,10,40,300.00%,11/1/17,0,0,RX - PHARMACY,ACTIVE
25000257,HALOPERIDOL DECONATE INJ 50MG/ML AMP,7470,636,J1631,,,,,31.07,125,302.32%,11/1/17,0,0,RX - PHARMACY,ACTIVE
25000262,AZITHROMYCIN 500 MG FOR INJECTION,7470,250,J0456,,,,,11.83,96,711.50%,5/18/21,47.04,0,RX - PHARMACY,ACTIVE
25000273,CEFTRIAXONE 500MG FOR INJECTION,7470,636,J0696,,,,,17.5,85,385.71%,11/1/17,93.75,0,RX - PHARMACY,ACTIVE
25000277,CIPROFLOXACIN/D5W IVPB PREMIX 400 MG/200 ML,7470,636,J0744,,,,,7.08,44,521.47%,11/1/17,37.4,0,RX - PHARMACY,ACTIVE
25000283,DIGOXIN INJ 0.5MG/2ML AMP,7470,636,J1160,,,,,7.48,40,434.76%,11/1/17,10.94,0,RX - PHARMACY,ACTIVE
25000286,DIPHENHYDRAMINE INJ 50MG/ML 1ML PER VIAL,7470,636,J1200,,,,,3.3,14,324.24%,11/1/17,11.9,0,RX - PHARMACY,ACTIVE
25000290,FLUCONAZOLE IVPB 200 MG IN 0.9% NS 100ML PREMIX,7470,250,J1450,,,,,22.39,90,301.97%,11/1/17,37.05,0,RX - PHARMACY,ACTIVE
25000312,NALOXONE SYRINGE ADULT 2MG 2 ML,7470,636,J2310,,,,,39.6,159,301.52%,11/1/17,87.85,0,RX - PHARMACY,ACTIVE
25000322,PHENYLEPHRINE INJ 10 MG/ML SDV,7470,636,J2370,,,,,14.4,58,302.78%,11/1/17,0,0,RX - PHARMACY,ACTIVE
25000324,D5 1/2 NS + 20MEQ KCL IVF 1000ML,7470,258,J3480,,,,,2.68,34,1168.66%,11/1/17,28.9,0,RX - PHARMACY,ACTIVE
25000333,THIAMINE INJ 200MG/2ML MULTIDOSE VIAL,7470,250,J3411,,,,,12.44,50,301.93%,11/1/17,42.5,0,RX - PHARMACY,ACTIVE
25000335,VANCOMYCIN INJ 500 MG,7470,636,J3370,,,,,12.82,52,305.62%,11/1/17,85,0,RX - PHARMACY,ACTIVE
25000347,KETOROLAC INJ 30 MG/ 1ML VIAL,7470,636,J1885,,,,,7.5,30,300.00%,11/1/17,30,0,RX - PHARMACY,ACTIVE
25000352,(RX USE ONLY)LANTUS VIAL (GLARGINE) 100 UNITS/ML -10ML VIAL,7470,636,J1815,,,,,1.71,3.41,99.42%,11/21/23,590.75,0,,ACTIVE
25000356,LEVOFLOXACIN IVPB PREMIX 250MG IN D5W 50 ML,7470,250,J1956,,,,,13.2,69,422.73%,11/1/17,29.64,0,RX - PHARMACY,ACTIVE
25000357,LEVOFLOXACIN IVPB PREMIX 500 MG IN D5W 100 ML,7470,250,J1956,,,,,15.05,72,378.41%,11/1/17,29.64,0,RX - PHARMACY,ACTIVE
25000358,NOREPINEPHRINE BITARTRATE INJ 1 MG/ML -4 ML VIAL (LEVOPHED),7470,636,J3490,,,,,22.76,92,304.22%,11/1/17,855.59,0,RX - PHARMACY,ACTIVE
25000366,LIDOCAINE INJ VIAL 1% 10MG/ML -50 ML MDV,7470,636,J2001,,,,,5.96,32,436.55%,11/1/17,21.76,0,RX - PHARMACY,ACTIVE
25000370,LIDOCAINE VIAL 2% 50 ML MD - PER ML,7470,636,J2001,,,,,7.44,33,343.55%,11/1/17,21.76,0,RX - PHARMACY,ACTIVE
25000378,ENOXAPARIN SYRINGE 40 MG -0.4ML,7470,636,J1650,,,,,38.92,160,311.10%,11/1/17,318.75,0,RX - PHARMACY,ACTIVE
25000383,MAGNESIUM SUL INJ 50% 1GM/2ML SDV,7470,636,J3475,,,,,1.9,16,742.11%,11/1/17,16,0,RX - PHARMACY,ACTIVE
25000386,CEFEPIME FOR INJECTION 1 GM,7470,636,J0692,,,,,20.33,82,303.34%,11/1/17,69.7,0,RX - PHARMACY,ACTIVE
25000390,DEMEROL CARPUJECT SYRINGE 50 MG / 1 ML (MEPERIDINE),7470,636,J2175,,,,,7.38,30,306.50%,11/1/17,21.68,0,RX - PHARMACY,ACTIVE
25000401,METOCLOPRAMIDE INJ 10MG/2ML VIAL,7470,250,J2765,,,,,1.34,11,720.90%,11/1/17,9.57,0,RX - PHARMACY,ACTIVE
25000410,MINOCYCLINE HCL 100MG CAPSULE,7470,250,J8499,,,,,3.4,14,311.76%,11/1/17,461.31,0,RX - PHARMACY,ACTIVE
25000418,MORPHINE ER 15MG TABLET (MS CONTIN),7470,250,J8499,,,,,5.08,23,352.76%,11/1/17,461.31,0,RX - PHARMACY,ACTIVE
25000420,MORPHINE SULFATE SYRINGE 10 MG - 1ML,7470,250,J2270,,,,,2.53,12,374.31%,11/1/17,22.1,0,RX - PHARMACY,ACTIVE
25000423,ACETYLCYSTEINE INHALANT SOLN (OR ORAL) 200 MG/ML 4 ML SDV **MUCOMYST 20%**,7470,250,J7608,,,,,15.35,64,316.94%,5/31/22,0,0,RX - PHARMACY,ACTIVE
25000427,NAFCILLIN 2 GM INJ,7470,636,S0032,,,,,28.27,114,303.25%,11/1/17,0,0,RX - PHARMACY,ACTIVE
25000431,MEMANTINE TABLET 10MG,7470,250,J8499,,,,,0.96,4,316.67%,11/1/17,461.31,0,RX - PHARMACY,ACTIVE
25000436,TOBRAMYCIN VIAL 80 MG -2 ML,7470,636,J3260,,,,,4.06,17,318.72%,1/4/19,0,0,RX - PHARMACY,ACTIVE
25000455,"NYSTATIN ORAL SUSP 100,000 UNITS/ML - PER 5 ML",7470,250,J8499,,,,,1.22,7,473.77%,11/1/17,461.31,0,RX - PHARMACY,ACTIVE
25000465,BICILLIN *LA* SYRINGE 1.2 M UNITS/2ML (PCN G BENZATHINE),7470,636,J0561,,,,,172.55,360,108.64%,3/11/19,306,0,RX - PHARMACY,ACTIVE
25000466,FAMOTIDINE INJ VIAL 20MG/2ML,7470,250,,,,,,2.46,10,306.50%,11/1/17,0,0,RX - PHARMACY,ACTIVE
25000467,BISMUTH SUBSALICYLATE ORAL SUSP 262 MG/15 ML (PEPTO-BISMOL),7470,250,A9150,,,,,0.36,3,733.33%,11/1/17,250,0,RX - PHARMACY,ACTIVE
25000468,PERMETHRIN 5% CREAM 60GM TUBE,7470,250,J3490,,,,,123.75,495,300.00%,11/1/17,855.59,0,RX - PHARMACY,ACTIVE
25000471,PHENYTOIN INJ 50 MG/ML 2 ML SDV,7470,636,J1165,,,,,1.38,13,842.03%,11/1/17,11.05,0,RX - PHARMACY,ACTIVE
25000472,PHOSPHA 250 NEUTRAL 155-852-130MG TAB,7470,250,J8499,,,,,5.5,24,336.36%,11/1/17,461.31,0,RX - PHARMACY,ACTIVE
25000479,POTASSIUM CHLORIDE 10MEQ/50ML IVPB,7470,636,J3480,,,,,3.98,22,452.76%,11/1/17,28.9,0,RX - PHARMACY,ACTIVE
25000480,POTASSIUM CHLORIDE 20MEQ/50ML IVPB,7470,250,J3480,,,,,3.2,21,556.25%,11/1/17,28.9,0,RX - PHARMACY,ACTIVE
25000505,PROTONIX INJ 40 MG VIAL (PANTOPRAZOLE),7470,250,,,,,,6,32,433.33%,11/1/17,21.76,0,RX - PHARMACY,ACTIVE
25000523,GLYCOPYRROLATE INJ 0.2MG/ML 1ML SDV,7470,636,J7643,,,,,16.25,65,300.00%,11/1/17,0,0,RX - PHARMACY,ACTIVE
25000527,CEFTRIAXONE 250MG FOR INJECTION,7470,636,J0696,,,,,14.83,59,297.84%,11/1/17,93.75,0,RX - PHARMACY,ACTIVE
25000528,FLUMAZENIL INJ 0.5 MG/5ML VIAL 5ML,7470,250,J3490,,,,,8.2,35,326.83%,11/1/17,855.59,0,RX - PHARMACY,ACTIVE
25000531,ACEBUTOLOL 200MG CAP,7470,250,J8499,,,,,1.01,5,395.05%,11/1/17,461.31,0,RX - PHARMACY,ACTIVE
25000545,SODIUM BICARBONATE VIAL 8.4% 1MEQ/ML 50 ML,7470,636,J3490,,,,,23.89,96,301.84%,11/28/20,855.59,0,RX - PHARMACY,ACTIVE
25000546,SODIUM BICARBONATE SYRINGE 8.4% 1 MEQ/ML -50 ML,7470,636,J3490,,,,,12.99,62,377.29%,11/1/17,855.59,0,RX - PHARMACY,ACTIVE
25000549,SODIUM CHLORIDE 0.9% + KCL 40MEQ IVF 1000 ML,7470,636,J3480,,,,,3.6,27,650.00%,11/1/17,28.9,0,RX - PHARMACY,ACTIVE
25000559,SOLU-CORTEF INJ 100MG/2ML ACT-O-VIAL,7470,636,J1720,,,,,6.84,28,309.36%,11/1/17,0,0,RX - PHARMACY,ACTIVE
25000564,BUTORPHANOL VIAL 2 MG,7470,250,J0595,,,,,5.56,27,385.61%,11/1/17,0,0,RX - PHARMACY,ACTIVE
25000568,SULFAMETHOXAZOLE-TRIMETHOPRIM ORAL SUSP 200/40 MG PER 5 ML -- 20ML BOTTLE,7470,250,G8711,,,,,2.3,10,334.78%,11/1/17,0,0,RX - PHARMACY,ACTIVE
25000576,TESTOSTERONE CYP 200MG/ML INJ SDV,7470,250,J1071,,,,,23.1,96,315.58%,11/1/17,0,0,RX - PHARMACY,ACTIVE
25000578,ADMIN OF TETANUS TOXOID / DIPHTHERIA (ADACEL 0.5ML),7470,960,90471,,,,,,47.5,,6/15/21,187,0,RX - PHARMACY,ACTIVE
25000592,TRANEXAMIC ACID (CYKLOKAPRON) 100MG/ML 10ML VIAL,7470,636,J3490,,,,,36.84,110,198.59%,11/1/17,855.59,0,RX - PHARMACY,ACTIVE
25000596,TUBERCULIN PPD TEST - EACH (APLISOL -TUBERSOL),7470,636,J3490,,,,,107.66,215.92,100.56%,10/15/19,855.59,0,RX - PHARMACY,ACTIVE
25000605,VANCOMYCIN INJ 1 GM,7470,250,J3370,,,,,24.78,100,303.55%,11/1/17,85,0,RX - PHARMACY,ACTIVE
25000609,VANCOMYCIN VIAL 750 MG,7470,636,J3370,,,,,11.62,47,304.48%,12/7/17,85,0,RX - PHARMACY,ACTIVE
25000617,VERAPAMIL INJ 2.5 MG/ML 2 ML SDV,7470,636,J3490,,,,,38.58,155,301.76%,11/1/17,855.59,0,RX - PHARMACY,ACTIVE
25000629,HYDROXYZINE HCL INJ 50 MG 1ML VIAL (VISTARIL),7470,636,J3410,,,,,26.7,107,300.75%,11/1/17,93.09,0,RX - PHARMACY,ACTIVE
25000630,"VITAMIN A 10,000 IU CAPSULE",7470,250,A9150,,,,,0.04,2,4900.00%,11/1/17,250,0,RX - PHARMACY,ACTIVE
25000655,ZOLPIDEM TABLET 5MG,7470,250,J8499,,,,,1.76,8,354.55%,11/1/17,461.31,0,RX - PHARMACY,ACTIVE
25000660,PIPERACILLIN/TAZOBACTAM INJECTION VIAL 4.5GM (ZOSYN),7470,636,J2543,,,,,27.55,112,306.53%,11/1/17,112,0,RX - PHARMACY,ACTIVE
25000669,NOVOLOG VIAL (ASPART) 100 UNITS/ML 10ML,7470,637,J1815,,,,,1.74,3.48,100.46%,11/17/23,590.75,0,RX - PHARMACY,ACTIVE
25000678,"VITAMIN D3 CAPSULE 50,000 UNITS",7470,250,J8499,,,,,0.72,3,316.67%,11/1/17,461.31,0,RX - PHARMACY,ACTIVE
25000693,LISINOPRIL TABLET 40 MG,7470,250,J8499,,,,,0.61,7,1043.79%,11/1/17,461.31,0,RX - PHARMACY,ACTIVE
25000700,PENICILLIN V K TABLET 250MG,7470,250,J8499,,,,,1.18,5,323.73%,11/1/17,461.31,0,RX - PHARMACY,ACTIVE
25000703,DESFORANE 90 MIN,7080,250,,,,,,,3416,,1/1/17,0,0,,ACTIVE
25000705,FORANE 60 MIN,7080,250,,,,,,,2276,,1/1/17,0,0,,ACTIVE
25000706,FORANE ADDL 30 MIN,7080,250,,,,,,,1140,,1/1/17,0,0,,ACTIVE
25000716,SUPRANE 60 MIN,7080,250,,,,,,,2276,,1/1/17,0,0,,ACTIVE
25000717,SUPRANE ADDL 30 MIN,7080,250,,,,,,,1140,,1/1/17,0,0,,ACTIVE
25000719,AMIKACIN SULFATE INJ 250MG/ML 2ML VIAL,7470,636,J0278,,,,,14.75,66,347.46%,11/1/17,0,0,RX - PHARMACY,ACTIVE
25000722,ATROPINE SULFATE INJ 0.4MG/ML VIAL,7470,636,J0461,,,,,4.38,18,310.96%,11/1/17,21.42,0,RX - PHARMACY,ACTIVE
25000723,ATROPINE SYRINGE 1MG -10ML,7470,636,J0461,,,,,12.5,51,308.00%,2/10/21,21.42,0,RX - PHARMACY,ACTIVE
25000728,DILTIAZEM INJ 25MG/5ML SDV,7470,636,J3490,,,,,2.62,18,587.02%,11/1/17,855.59,0,RX - PHARMACY,ACTIVE
25000729,CEFTAZIDIME FOR INJECTION 2 GM (FORTAZ),7470,636,J0713,,,,,30.6,123,301.96%,11/1/17,0,0,RX - PHARMACY,ACTIVE
25000742,ENOXAPARIN SYRINGE 30MG 0.3ML,7470,251,J1650,,,,,26.77,130,385.62%,11/1/17,318.75,0,RX - PHARMACY,ACTIVE
25000743,"EPINEPHRINE SYRINGE 1:10,000 (0.1 MG/ML) 10ML",7470,636,J0171,,,,,10.5,42,300.00%,2/10/21,184,0,RX - PHARMACY,ACTIVE
25000749,BENZTROPINE MESYLATE 1MG/ML 2ML AMP,7470,636,J0515,,,,,75,300,300.00%,11/1/17,0,0,RX - PHARMACY,ACTIVE
25000754,INVANZ VIAL 1 GM (ERTAPENEM),7470,250,J1335,,,,,160.82,643,299.83%,6/17/20,315.07,0,RX - PHARMACY,ACTIVE
25000787,LABETALOL INJ 100 MG -20 ML MDV PHARMACY CHARGE,7470,636,J3490,,,,,13.75,56,307.27%,2/1/21,855.59,0,,ACTIVE
25000791,LIDOCAINE-D5W IV PREMIX 2 GM 500 ML,7470,636,J2001,,,,,7.38,33,347.15%,11/1/17,21.76,0,RX - PHARMACY,ACTIVE
25000793,LIDOCAINE 2% SYRINGE 100 MG/5 ML 5ML SYRINGE,7470,636,J2001,,,,,3.88,21,441.24%,11/1/17,21.76,0,RX - PHARMACY,ACTIVE
25000798,DEMEROL CARPUJECT INJ SDV 25MG/ML 1 ML,7470,636,J2175,,,,,7.14,29,306.16%,11/1/17,21.68,0,RX - PHARMACY,ACTIVE
25000800,MIDAZOLAM INJ 2 MG/2 ML VIAL,7470,636,J2250,,,,,0.78,16,1951.28%,11/1/17,13.6,0,RX - PHARMACY,ACTIVE
25000802,"MVI-MULTIVITAMIN VIAL (DOSE 2 VIALS, 5ML EACH) INFUVITE",7470,636,J3490,,,,,50.26,210,317.83%,11/1/17,855.59,0,RX - PHARMACY,ACTIVE
25000807,NITROGLYCERIN-D5W 25MG-250 ML SOL,7470,636,J3490,,,,,21.08,88,317.46%,2/10/21,855.59,0,RX - PHARMACY,ACTIVE
25000814,SODIUM BICARBONATE INFANT SYR 4.2% (5 MEQ) -10 ML,7470,636,J3490,,,,,9.77,40,309.42%,11/1/17,855.59,0,RX - PHARMACY,ACTIVE
25000816,SODIUM CHLORIDE CONCENTRATED 4MEQ/ML 30ML SDV,7470,636,J3490,,,,,5.39,23,326.72%,11/1/17,855.59,0,RX - PHARMACY,ACTIVE
25000834,ROCURONIUM BROMIDE 50MG/5ML MULTIDOSE VIAL,7470,636,J3490,,,,,6.07,30,394.23%,11/1/17,855.59,0,RX - PHARMACY,ACTIVE
25000850,NICARDIPINE HCL INJ 25MG/10ML (CARDENE),7470,636,J3490,,,,,30.62,123,301.70%,2/10/21,855.59,0,RX - PHARMACY,ACTIVE
25000863,CLINDAMYCIN INJ 150 MG/ML - 2 ML VIAL,7470,636,S0077,,,,,4.75,22,363.16%,11/1/17,0,0,RX - PHARMACY,ACTIVE
25000871,OMNIPAQUE- 350 VIAL 100 ML -PER ML,7470,255,Q9967,,,,,1.33,4.36,227.82%,1/21/19,379.32,0,RD - RADIOLOGY,ACTIVE
25000873,NUEDEXTA *ER CAPSULE 20MG/10MG,7470,250,J8499,,,,,19.08,77,303.56%,11/1/17,461.31,0,RX - PHARMACY,ACTIVE
25000875,PREDNISONE TABLET 1 MG,7470,250,J7512,,,,,0.26,2,669.23%,11/1/17,0,0,RX - PHARMACY,ACTIVE
25000876,PREDNISONE TABLET 10 MG,7470,636,J7512,,,,,0.23,5,2073.91%,11/1/17,0,0,RX - PHARMACY,ACTIVE
25000877,PROMETHAZINE TABLET 25 MG,7470,250,Q0169,,,,,0.96,4,316.67%,11/1/17,2.44,0,RX - PHARMACY,ACTIVE
25000879,ONDANSETRON *ORAL* TABLET 4 MG,7470,250,Q0162,,,,,2.48,28,1029.03%,8/5/19,23.8,0,RX - PHARMACY,ACTIVE
25000881,LOSARTAN POTASSIUM TABLET 50 MG,7470,250,J8499,,,,,2.04,8,292.16%,11/1/17,461.31,0,RX - PHARMACY,ACTIVE
25000882,PIPERACILLIN/TAZOBACTAM FOR INJECTION 3.375GM (ZOSYN),7470,636,J2543,,,,,18.46,75,306.28%,11/1/17,112,0,RX - PHARMACY,ACTIVE
25000883,XARELTO TAB 20 MG,7470,250,J8499,,,,,15.52,63,305.93%,11/1/17,461.31,0,RX - PHARMACY,ACTIVE
25000886,TAMIFLU CAPSULE 75 MG,7470,250,J8499,,,,,15.46,64,313.97%,11/1/17,461.31,0,RX - PHARMACY,ACTIVE
25000888,PAROXETINE TABLET 20 MG,7470,250,J8499,,,,,2.73,11,302.93%,11/1/17,461.31,0,RX - PHARMACY,ACTIVE
25000889,LORATADINE TABLET 10MG,7470,250,A9150,,,,,0.71,3,322.54%,11/1/17,250,0,RX - PHARMACY,ACTIVE
25000893,SODIUM CHLORIDE VIAL 0.9% 10 ML SDV,7470,636,J3490,,,,,0.14,10,7199.27%,11/1/17,855.59,0,RX - PHARMACY,ACTIVE
25000894,DEPO MEDROL (METHYLPREDNISOLONE)INJ 80 MG/ML 1 ML VIAL,7470,636,J1040,,,,,18.62,75,302.79%,11/1/17,75,0,RX - PHARMACY,ACTIVE
25000895,ONDANSETRON VIAL 4 MG 2 ML SDV,7470,636,J2405,,,,,1.38,12,769.57%,5/25/18,20.88,0,RX - PHARMACY,ACTIVE
25000897,RISPERIDONE TABLET 1 MG,7470,250,J8499,,,,,4.57,22,381.40%,11/11/17,461.31,0,RX - PHARMACY,ACTIVE
25000904,VALACYCLOVIR TABLET 1 GM,7470,250,J8499,,,,,12.51,55,339.65%,11/1/17,461.31,0,RX - PHARMACY,ACTIVE
25000905,XARELTO TABLET 10 MG,7470,250,J8499,,,,,15.52,63,305.93%,11/1/17,461.31,0,RX - PHARMACY,ACTIVE
25000907,DOXEPIN CAPSULE 10 MG,7470,250,J3490,,,,,0.56,5,792.86%,5/31/17,855.59,0,RX - PHARMACY,ACTIVE
25000908,NAPROXEN TABLET 500MG,7470,250,J8499,,,,,1.23,5,306.50%,11/1/17,461.31,0,RX - PHARMACY,ACTIVE
